NAVDate, FundCode, NAV, BID, OFFER, SwitchIn, SwitchOut, FundSize, ISIN, FundName
27/11/2019, ABSI-RMF, 12.5858, 12.5858, 12.5859, 12.5859, 12.5858, 475.42, TH1522010004, Aberdeen Standard Smart Income Retirement Mutual Fund
27/11/2019, ABSL, 45.9342, 45.8194, 46.1640, 46.1640, 45.7964, 1564.38, TH1206010007, Aberdeen Standard Siam Leaders Fund
27/11/2019, ABSM, 43.6706, 43.6706, 44.1074, 44.1074, 43.6706, 4507.26, TH2109010003, Aberdeen Standard Small Cap Fund
27/11/2019, ABTED, 5.6812, 5.6812, 5.7381, 5.7381, 5.6812, 151.02, TH1326010002, Aberdeen Standard Thai Equity Dividend Fund
27/11/2019, ABV, 36.0045, 35.9145, 36.1846, 36.1846, 35.8965, 638.16, TH1837010004, Aberdeen Standard Value Fund
27/11/2019, ABWOOF, 12.6337, 12.6337, 12.8233, 12.8233, 12.6337, 367.94, TH1303010009, Aberdeen Standard World Opportunities Fund
27/11/2019, AEOB, 17.6238, 17.6238, 17.8001, 17.8001, 17.6238, 240.91, TH1769010006, Aberdeen Standard Emerging Opportunities Bond Fund
26/11/2019, ABAG, 22.6440, 22.6440, 22.9838, 22.9838, 22.6440, 123.15, TH2481010001, Aberdeen Standard American Growth Fund
26/11/2019, ABAGS, 11.5400, 11.5400, 11.7132, 11.7132, 11.5400, 456.32, TH6839010001, Aberdeen Standard American Growth-Smaller Companies Fund
26/11/2019, ABAPAC, 18.6832, 18.6832, 18.9635, 18.9635, 18.6832, 1062.64, TH2477010007, Aberdeen Standard Asia Pacific Equity Fund
26/11/2019, ABAPAC-RMF, 13.2485, 13.2485, 13.2486, 13.2486, 13.2485, 350.55, TH2852010002, Aberdeen Standard Asia Pacific Equity Retirement Mutual Fund
26/11/2019, ABCC, 17.9388, 17.9388, 17.9389, 17.9389, 17.9388, 971.90, TH1178010001, Aberdeen Standard Cash Creation Fund
26/11/2019, ABCG, 14.2947, 14.2947, 14.5092, 14.5092, 14.2947, 323.52, TH2085010001, Aberdeen Standard China Gateway Fund
26/11/2019, ABEG, 8.9789, 8.9789, 9.1137, 9.1137, 8.9789, 212.39, TH2003010000, Aberdeen Standard European Growth Fund
26/11/2019, ABEHB, 12.4692, 12.4692, 12.5940, 12.5940, 12.4692, 90.09, TH5966010008, Aberdeen Standard Euro High Yield Bond Fund
26/11/2019, ABFC, 7.6480, 0.0000, 7.6672, 7.6672, 0.0000, 302.55, TH1306010006, Aberdeen Standard Flexible Capital Fund
26/11/2019, ABFI-MF PVD, 10.0438, 10.0438, 10.0439, 10.0439, 10.0438, 159.17, TH9397010009, Aberdeen Standard Fixed Income Fund for Provident Fund  
26/11/2019, ABG, 118.4582, 117.2736, 118.4583, 118.4583, 117.2144, 11032.47, TH1154010009, Aberdeen Standard Growth Fund
26/11/2019, ABGEM, 13.0354, 13.0354, 13.2310, 13.2310, 13.0354, 563.43, TH1553010006, Aberdeen Standard Global Emerging Growth Fund
26/11/2019, ABIG, 15.7516, 15.7516, 15.9880, 15.9880, 15.7516, 495.48, TH1231010006, Aberdeen Standard India Growth Fund
26/11/2019, ABINC, 11.4646, 11.4646, 11.4647, 11.4647, 11.4646, 231.18, TH3527010005, Aberdeen Standard Income Creation Fund
26/11/2019, ABJO, 12.6289, 12.6289, 12.8184, 12.8184, 12.6289, 366.43, TH4775010002, Aberdeen Standard Japan Opportunities Fund
26/11/2019, ABLTF, 46.8719, 46.7547, 46.8720, 46.8720, 46.7548, 10852.74, TH2716010008, Aberdeen Standard Long Term Equity Fund
26/11/2019, ABLTF 70/30, 10.5869, 10.5604, 10.5870, 10.5870, 10.5604, 449.50, TH7571010001, Aberdeen Standard Long Term Equity Fund 70/30
26/11/2019, ABMI-MF PVD, 9.8874, 9.8874, 9.8875, 9.8875, 9.8874, 85.22, TH9387010001, Aberdeen Standard Mixed Fund for Provident Fund
26/11/2019, ABMM-MF PVD, 10.0320, 10.0320, 10.0321, 10.0321, 10.0320, 323.14, TH9396010000, Aberdeen Standard Money Market Fund for Provident Fund
26/11/2019, ABSC-RMF, 89.2619, 89.2619, 89.2620, 89.2620, 89.2619, 4941.55, TH1520010006, Aberdeen Standard Smart Capital Retirement Mutual Fund
26/11/2019, ABSI-RMF, 12.5858, 12.5858, 12.5859, 12.5859, 12.5858, 475.38, TH1522010004, Aberdeen Standard Smart Income Retirement Mutual Fund
26/11/2019, ABSL, 45.8278, 45.7132, 46.0570, 46.0570, 45.6903, 1560.12, TH1206010007, Aberdeen Standard Siam Leaders Fund
26/11/2019, ABSM, 43.7353, 43.7353, 44.1728, 44.1728, 43.7353, 4519.70, TH2109010003, Aberdeen Standard Small Cap Fund
26/11/2019, ABTED, 5.6761, 5.6761, 5.7330, 5.7330, 5.6761, 150.88, TH1326010002, Aberdeen Standard Thai Equity Dividend Fund
26/11/2019, ABV, 35.9765, 35.8866, 36.1565, 36.1565, 35.8686, 637.51, TH1837010004, Aberdeen Standard Value Fund
26/11/2019, ABWOOF, 12.6173, 12.6173, 12.8067, 12.8067, 12.6173, 367.39, TH1303010009, Aberdeen Standard World Opportunities Fund
26/11/2019, AEOB, 17.5756, 17.5756, 17.7515, 17.7515, 17.5756, 240.26, TH1769010006, Aberdeen Standard Emerging Opportunities Bond Fund
25/11/2019, ABAG, 22.4430, 22.4430, 22.7797, 22.7797, 22.4430, 122.06, TH2481010001, Aberdeen Standard American Growth Fund
25/11/2019, ABAGS, 11.3194, 11.3194, 11.4893, 11.4893, 11.3194, 448.00, TH6839010001, Aberdeen Standard American Growth-Smaller Companies Fund
25/11/2019, ABAPAC, 18.7504, 18.7504, 19.0318, 19.0318, 18.7504, 1066.45, TH2477010007, Aberdeen Standard Asia Pacific Equity Fund
25/11/2019, ABAPAC-RMF, 13.2957, 13.2957, 13.2958, 13.2958, 13.2957, 353.30, TH2852010002, Aberdeen Standard Asia Pacific Equity Retirement Mutual Fund
25/11/2019, ABCC, 17.9385, 17.9385, 17.9386, 17.9386, 17.9385, 971.56, TH1178010001, Aberdeen Standard Cash Creation Fund
25/11/2019, ABCG, 14.2892, 14.2892, 14.5036, 14.5036, 14.2892, 323.34, TH2085010001, Aberdeen Standard China Gateway Fund
25/11/2019, ABEG, 8.9367, 8.9367, 9.0709, 9.0709, 8.9367, 211.39, TH2003010000, Aberdeen Standard European Growth Fund
25/11/2019, ABEHB, 12.4481, 12.4481, 12.5727, 12.5727, 12.4481, 89.94, TH5966010008, Aberdeen Standard Euro High Yield Bond Fund
25/11/2019, ABFC, 7.6595, 0.0000, 7.6787, 7.6787, 0.0000, 303.01, TH1306010006, Aberdeen Standard Flexible Capital Fund
25/11/2019, ABFI-MF PVD, 10.0417, 10.0417, 10.0418, 10.0418, 10.0417, 159.14, TH9397010009, Aberdeen Standard Fixed Income Fund for Provident Fund  
25/11/2019, ABG, 118.8506, 117.6621, 118.8507, 118.8507, 117.6027, 11080.25, TH1154010009, Aberdeen Standard Growth Fund
25/11/2019, ABGEM, 13.0582, 13.0582, 13.2542, 13.2542, 13.0582, 564.37, TH1553010006, Aberdeen Standard Global Emerging Growth Fund
25/11/2019, ABIG, 15.7836, 15.7836, 16.0205, 16.0205, 15.7836, 496.84, TH1231010006, Aberdeen Standard India Growth Fund
25/11/2019, ABINC, 11.4628, 11.4628, 11.4629, 11.4629, 11.4628, 231.15, TH3527010005, Aberdeen Standard Income Creation Fund
25/11/2019, ABJO, 12.6049, 12.6049, 12.7941, 12.7941, 12.6049, 365.71, TH4775010002, Aberdeen Standard Japan Opportunities Fund
25/11/2019, ABLTF, 47.0476, 46.9300, 47.0477, 47.0477, 46.9300, 10893.87, TH2716010008, Aberdeen Standard Long Term Equity Fund
25/11/2019, ABLTF 70/30, 10.6020, 10.5755, 10.6021, 10.6021, 10.5755, 450.06, TH7571010001, Aberdeen Standard Long Term Equity Fund 70/30
25/11/2019, ABMI-MF PVD, 9.8929, 9.8929, 9.8930, 9.8930, 9.8929, 85.27, TH9387010001, Aberdeen Standard Mixed Fund for Provident Fund
25/11/2019, ABMM-MF PVD, 10.0318, 10.0318, 10.0319, 10.0319, 10.0318, 323.13, TH9396010000, Aberdeen Standard Money Market Fund for Provident Fund
25/11/2019, ABSC-RMF, 89.5675, 89.5675, 89.5676, 89.5676, 89.5675, 4957.91, TH1520010006, Aberdeen Standard Smart Capital Retirement Mutual Fund
25/11/2019, ABSI-RMF, 12.5856, 12.5856, 12.5857, 12.5857, 12.5856, 475.42, TH1522010004, Aberdeen Standard Smart Income Retirement Mutual Fund
25/11/2019, ABSL, 45.9990, 45.8840, 46.2291, 46.2291, 45.8610, 1567.28, TH1206010007, Aberdeen Standard Siam Leaders Fund
25/11/2019, ABSM, 43.6476, 43.6476, 44.0842, 44.0842, 43.6476, 4514.37, TH2109010003, Aberdeen Standard Small Cap Fund
25/11/2019, ABTED, 5.6857, 5.6857, 5.7427, 5.7427, 5.6857, 151.14, TH1326010002, Aberdeen Standard Thai Equity Dividend Fund
25/11/2019, ABV, 35.9970, 35.9070, 36.1771, 36.1771, 35.8890, 637.44, TH1837010004, Aberdeen Standard Value Fund
25/11/2019, ABWOOF, 12.5578, 12.5578, 12.7463, 12.7463, 12.5578, 365.55, TH1303010009, Aberdeen Standard World Opportunities Fund
25/11/2019, AEOB, 17.5587, 17.5587, 17.7344, 17.7344, 17.5587, 240.02, TH1769010006, Aberdeen Standard Emerging Opportunities Bond Fund
22/11/2019, ABAG, 22.4293, 22.4293, 22.7658, 22.7658, 22.4293, 121.99, TH2481010001, Aberdeen Standard American Growth Fund
22/11/2019, ABAGS, 11.3022, 11.3022, 11.4718, 11.4718, 11.3022, 447.64, TH6839010001, Aberdeen Standard American Growth-Smaller Companies Fund
22/11/2019, ABAPAC, 18.6377, 18.6377, 18.9174, 18.9174, 18.6377, 1058.93, TH2477010007, Aberdeen Standard Asia Pacific Equity Fund
22/11/2019, ABAPAC-RMF, 13.2171, 13.2171, 13.2172, 13.2172, 13.2171, 351.19, TH2852010002, Aberdeen Standard Asia Pacific Equity Retirement Mutual Fund
22/11/2019, ABCC, 17.9376, 17.9376, 17.9377, 17.9377, 17.9376, 994.04, TH1178010001, Aberdeen Standard Cash Creation Fund
22/11/2019, ABCG, 14.1690, 14.1690, 14.3816, 14.3816, 14.1690, 320.63, TH2085010001, Aberdeen Standard China Gateway Fund
22/11/2019, ABEG, 8.9035, 8.9035, 9.0372, 9.0372, 8.9035, 210.63, TH2003010000, Aberdeen Standard European Growth Fund
22/11/2019, ABEHB, 12.4433, 12.4433, 12.5678, 12.5678, 12.4433, 89.90, TH5966010008, Aberdeen Standard Euro High Yield Bond Fund
22/11/2019, ABFC, 7.6283, 0.0000, 7.6475, 7.6475, 0.0000, 301.77, TH1306010006, Aberdeen Standard Flexible Capital Fund
22/11/2019, ABFI-MF PVD, 10.0407, 10.0407, 10.0408, 10.0408, 10.0407, 159.12, TH9397010009, Aberdeen Standard Fixed Income Fund for Provident Fund  
22/11/2019, ABG, 118.0414, 116.8610, 118.0415, 118.0415, 116.8020, 10998.95, TH1154010009, Aberdeen Standard Growth Fund
22/11/2019, ABGEM, 12.9638, 12.9638, 13.1584, 13.1584, 12.9638, 561.10, TH1553010006, Aberdeen Standard Global Emerging Growth Fund
22/11/2019, ABIG, 15.5443, 15.5443, 15.7776, 15.7776, 15.5443, 489.32, TH1231010006, Aberdeen Standard India Growth Fund
22/11/2019, ABINC, 11.4619, 11.4619, 11.4620, 11.4620, 11.4619, 227.60, TH3527010005, Aberdeen Standard Income Creation Fund
22/11/2019, ABJO, 12.5861, 12.5861, 12.7750, 12.7750, 12.5861, 365.78, TH4775010002, Aberdeen Standard Japan Opportunities Fund
22/11/2019, ABLTF, 46.7222, 46.6054, 46.7223, 46.7223, 46.6054, 10816.98, TH2716010008, Aberdeen Standard Long Term Equity Fund
22/11/2019, ABLTF 70/30, 10.5542, 10.5278, 10.5543, 10.5543, 10.5278, 447.86, TH7571010001, Aberdeen Standard Long Term Equity Fund 70/30
22/11/2019, ABMI-MF PVD, 9.8754, 9.8754, 9.8755, 9.8755, 9.8754, 85.12, TH9387010001, Aberdeen Standard Mixed Fund for Provident Fund
22/11/2019, ABMM-MF PVD, 10.0307, 10.0307, 10.0308, 10.0308, 10.0307, 331.39, TH9396010000, Aberdeen Standard Money Market Fund for Provident Fund
22/11/2019, ABSC-RMF, 88.9618, 88.9618, 88.9619, 88.9619, 88.9618, 4929.93, TH1520010006, Aberdeen Standard Smart Capital Retirement Mutual Fund
22/11/2019, ABSI-RMF, 12.5849, 12.5849, 12.5850, 12.5850, 12.5849, 475.72, TH1522010004, Aberdeen Standard Smart Income Retirement Mutual Fund
22/11/2019, ABSL, 45.6858, 45.5716, 45.9143, 45.9143, 45.5488, 1544.74, TH1206010007, Aberdeen Standard Siam Leaders Fund
22/11/2019, ABSM, 43.5378, 43.5378, 43.9733, 43.9733, 43.5378, 4505.94, TH2109010003, Aberdeen Standard Small Cap Fund
22/11/2019, ABTED, 5.6487, 5.6487, 5.7053, 5.7053, 5.6487, 150.14, TH1326010002, Aberdeen Standard Thai Equity Dividend Fund
22/11/2019, ABV, 35.9330, 35.8432, 36.1128, 36.1128, 35.8252, 637.51, TH1837010004, Aberdeen Standard Value Fund
22/11/2019, ABWOOF, 12.4713, 12.4713, 12.6585, 12.6585, 12.4713, 362.83, TH1303010009, Aberdeen Standard World Opportunities Fund
22/11/2019, AEOB, 17.5308, 17.5308, 17.7062, 17.7062, 17.5308, 239.64, TH1769010006, Aberdeen Standard Emerging Opportunities Bond Fund
21/11/2019, ABAG, 22.4510, 22.4510, 22.7879, 22.7879, 22.4510, 122.10, TH2481010001, Aberdeen Standard American Growth Fund
21/11/2019, ABAGS, 11.3961, 11.3961, 11.5671, 11.5671, 11.3961, 451.85, TH6839010001, Aberdeen Standard American Growth-Smaller Companies Fund
21/11/2019, ABAPAC, 18.5571, 18.5571, 18.8356, 18.8356, 18.5571, 1054.17, TH2477010007, Aberdeen Standard Asia Pacific Equity Fund
21/11/2019, ABAPAC-RMF, 13.1608, 13.1608, 13.1609, 13.1609, 13.1608, 349.65, TH2852010002, Aberdeen Standard Asia Pacific Equity Retirement Mutual Fund
21/11/2019, ABCC, 17.9371, 17.9371, 17.9372, 17.9372, 17.9371, 995.67, TH1178010001, Aberdeen Standard Cash Creation Fund
21/11/2019, ABCG, 14.2081, 14.2081, 14.4213, 14.4213, 14.2081, 321.51, TH2085010001, Aberdeen Standard China Gateway Fund
21/11/2019, ABEG, 8.8915, 8.8915, 9.0250, 9.0250, 8.8915, 210.34, TH2003010000, Aberdeen Standard European Growth Fund
21/11/2019, ABEHB, 12.4404, 12.4404, 12.5649, 12.5649, 12.4404, 89.88, TH5966010008, Aberdeen Standard Euro High Yield Bond Fund
21/11/2019, ABFC, 7.6109, 0.0000, 7.6300, 7.6300, 0.0000, 301.08, TH1306010006, Aberdeen Standard Flexible Capital Fund
21/11/2019, ABFI-MF PVD, 10.0406, 10.0406, 10.0407, 10.0407, 10.0406, 159.12, TH9397010009, Aberdeen Standard Fixed Income Fund for Provident Fund  
21/11/2019, ABG, 117.5756, 116.3998, 117.5757, 117.5757, 116.3410, 10954.17, TH1154010009, Aberdeen Standard Growth Fund
21/11/2019, ABGEM, 12.9246, 12.9246, 13.1186, 13.1186, 12.9246, 559.41, TH1553010006, Aberdeen Standard Global Emerging Growth Fund
21/11/2019, ABIG, 15.6498, 15.6498, 15.8846, 15.8846, 15.6498, 492.80, TH1231010006, Aberdeen Standard India Growth Fund
21/11/2019, ABINC, 11.4615, 11.4615, 11.4616, 11.4616, 11.4615, 227.59, TH3527010005, Aberdeen Standard Income Creation Fund
21/11/2019, ABJO, 12.5465, 12.5465, 12.7348, 12.7348, 12.5465, 367.54, TH4775010002, Aberdeen Standard Japan Opportunities Fund
21/11/2019, ABLTF, 46.5331, 46.4168, 46.5332, 46.5332, 46.4167, 10768.31, TH2716010008, Aberdeen Standard Long Term Equity Fund
21/11/2019, ABLTF 70/30, 10.5289, 10.5026, 10.5290, 10.5290, 10.5025, 446.61, TH7571010001, Aberdeen Standard Long Term Equity Fund 70/30
21/11/2019, ABMI-MF PVD, 9.8677, 9.8677, 9.8678, 9.8678, 9.8677, 85.05, TH9387010001, Aberdeen Standard Mixed Fund for Provident Fund
21/11/2019, ABMM-MF PVD, 10.0305, 10.0305, 10.0306, 10.0306, 10.0305, 331.39, TH9396010000, Aberdeen Standard Money Market Fund for Provident Fund
21/11/2019, ABSC-RMF, 88.6093, 88.6093, 88.6094, 88.6094, 88.6093, 4908.53, TH1520010006, Aberdeen Standard Smart Capital Retirement Mutual Fund
21/11/2019, ABSI-RMF, 12.5844, 12.5844, 12.5845, 12.5845, 12.5844, 475.67, TH1522010004, Aberdeen Standard Smart Income Retirement Mutual Fund
21/11/2019, ABSL, 45.5024, 45.3886, 45.7300, 45.7300, 45.3658, 1539.01, TH1206010007, Aberdeen Standard Siam Leaders Fund
21/11/2019, ABSM, 43.4348, 43.4348, 43.8692, 43.8692, 43.4348, 4497.31, TH2109010003, Aberdeen Standard Small Cap Fund
21/11/2019, ABTED, 5.6256, 5.6256, 5.6820, 5.6820, 5.6256, 149.53, TH1326010002, Aberdeen Standard Thai Equity Dividend Fund
21/11/2019, ABV, 35.9025, 35.8127, 36.0821, 36.0821, 35.7947, 636.36, TH1837010004, Aberdeen Standard Value Fund
21/11/2019, ABWOOF, 12.4327, 12.4327, 12.6193, 12.6193, 12.4327, 361.60, TH1303010009, Aberdeen Standard World Opportunities Fund
21/11/2019, AEOB, 17.5331, 17.5331, 17.7085, 17.7085, 17.5331, 249.91, TH1769010006, Aberdeen Standard Emerging Opportunities Bond Fund
20/11/2019, ABAG, 22.5056, 22.5056, 22.8433, 22.8433, 22.5056, 122.40, TH2481010001, Aberdeen Standard American Growth Fund
20/11/2019, ABAGS, 11.4303, 11.4303, 11.6019, 11.6019, 11.4303, 464.06, TH6839010001, Aberdeen Standard American Growth-Smaller Companies Fund
20/11/2019, ABAPAC, 18.7540, 18.7540, 19.0354, 19.0354, 18.7540, 1065.83, TH2477010007, Aberdeen Standard Asia Pacific Equity Fund
20/11/2019, ABAPAC-RMF, 13.2985, 13.2985, 13.2986, 13.2986, 13.2985, 353.31, TH2852010002, Aberdeen Standard Asia Pacific Equity Retirement Mutual Fund
20/11/2019, ABCC, 17.9366, 17.9366, 17.9367, 17.9367, 17.9366, 1010.33, TH1178010001, Aberdeen Standard Cash Creation Fund
20/11/2019, ABCG, 14.3681, 14.3681, 14.5837, 14.5837, 14.3681, 325.17, TH2085010001, Aberdeen Standard China Gateway Fund
20/11/2019, ABEG, 8.9083, 8.9083, 9.0420, 9.0420, 8.9083, 210.74, TH2003010000, Aberdeen Standard European Growth Fund
20/11/2019, ABEHB, 12.4402, 12.4402, 12.5647, 12.5647, 12.4402, 90.12, TH5966010008, Aberdeen Standard Euro High Yield Bond Fund
20/11/2019, ABFC, 7.6329, 0.0000, 7.6521, 7.6521, 0.0000, 301.96, TH1306010006, Aberdeen Standard Flexible Capital Fund
20/11/2019, ABFI-MF PVD, 10.0398, 10.0398, 10.0399, 10.0399, 10.0398, 159.11, TH9397010009, Aberdeen Standard Fixed Income Fund for Provident Fund  
20/11/2019, ABG, 118.1003, 116.9193, 118.1004, 118.1004, 116.8602, 10996.73, TH1154010009, Aberdeen Standard Growth Fund
20/11/2019, ABGEM, 13.0454, 13.0454, 13.2412, 13.2412, 13.0454, 564.59, TH1553010006, Aberdeen Standard Global Emerging Growth Fund
20/11/2019, ABIG, 15.6553, 15.6553, 15.8902, 15.8902, 15.6553, 492.96, TH1231010006, Aberdeen Standard India Growth Fund
20/11/2019, ABINC, 11.4609, 11.4609, 11.4610, 11.4610, 11.4609, 224.49, TH3527010005, Aberdeen Standard Income Creation Fund
20/11/2019, ABJO, 12.5792, 12.5792, 12.7680, 12.7680, 12.5792, 368.47, TH4775010002, Aberdeen Standard Japan Opportunities Fund
20/11/2019, ABLTF, 46.7435, 46.6266, 46.7436, 46.7436, 46.6266, 10816.56, TH2716010008, Aberdeen Standard Long Term Equity Fund
20/11/2019, ABLTF 70/30, 10.5604, 10.5340, 10.5605, 10.5605, 10.5340, 447.72, TH7571010001, Aberdeen Standard Long Term Equity Fund 70/30
20/11/2019, ABMI-MF PVD, 9.8807, 9.8807, 9.8808, 9.8808, 9.8807, 85.17, TH9387010001, Aberdeen Standard Mixed Fund for Provident Fund
20/11/2019, ABMM-MF PVD, 10.0302, 10.0302, 10.0303, 10.0303, 10.0302, 331.38, TH9396010000, Aberdeen Standard Money Market Fund for Provident Fund
20/11/2019, ABSC-RMF, 89.0090, 89.0090, 89.0091, 89.0091, 89.0090, 4930.14, TH1520010006, Aberdeen Standard Smart Capital Retirement Mutual Fund
20/11/2019, ABSI-RMF, 12.5844, 12.5844, 12.5845, 12.5845, 12.5844, 476.71, TH1522010004, Aberdeen Standard Smart Income Retirement Mutual Fund
20/11/2019, ABSL, 45.7067, 45.5924, 45.9353, 45.9353, 45.5695, 1544.33, TH1206010007, Aberdeen Standard Siam Leaders Fund
20/11/2019, ABSM, 43.7778, 43.7778, 44.2157, 44.2157, 43.7778, 4537.45, TH2109010003, Aberdeen Standard Small Cap Fund
20/11/2019, ABTED, 5.6373, 5.6373, 5.6938, 5.6938, 5.6373, 149.84, TH1326010002, Aberdeen Standard Thai Equity Dividend Fund
20/11/2019, ABV, 35.9514, 35.8615, 36.1313, 36.1313, 35.8435, 636.95, TH1837010004, Aberdeen Standard Value Fund
20/11/2019, ABWOOF, 12.4678, 12.4678, 12.6549, 12.6549, 12.4678, 362.34, TH1303010009, Aberdeen Standard World Opportunities Fund
20/11/2019, AEOB, 17.4806, 17.4806, 17.6555, 17.6555, 17.4806, 250.14, TH1769010006, Aberdeen Standard Emerging Opportunities Bond Fund
19/11/2019, ABAG, 22.4403, 22.4403, 22.7770, 22.7770, 22.4403, 122.62, TH2481010001, Aberdeen Standard American Growth Fund
19/11/2019, ABAGS, 11.4191, 11.4191, 11.5905, 11.5905, 11.4191, 464.92, TH6839010001, Aberdeen Standard American Growth-Smaller Companies Fund
